LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,LEVEL
Municipal Budget,MISCELLANEOUS,Employee Benefits: Health Insurance Total,,,,,823174,896400.48,901400,959331.97,1087201.06,1124172.2,1147024,1275134.5,1387790.3,1299408.61,1384473.32,1360248.69,1276591.93,1340908.32,1467729.22,1408662.59,1578802.73,1727423.04,1749313.11,1811069.39,3
Municipal Budget,MISCELLANEOUS,Employee Benefits: Life Insurance,General Expenses,,,,3460.14,3477.06,3172.5,3235.06,2305.78,2434.12,2357.86,2252.46,2138.38,2128.46,1752.76,2122.88,2414.9,2957.84,3144.96,3292.52,3628.56,3597.56,3549.38,3642.38,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Life Insurance,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,,55,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Life Insurance Total,,,,,3460.14,3477.06,3172.5,3235.06,2305.78,2434.12,2357.86,2252.46,2138.38,2128.46,1752.76,2122.88,2414.9,2957.84,3144.96,3292.52,3628.56,3597.56,3549.38,3697.38,3
Municipal Budget,MISCELLANEOUS,Employee Benefits: Medicare Matching,Town Share Medicare,,,,59458.92,67216,68783.72,76417.94,79827.28,79953.79,78553.15,87887.71,93518.36,101898.91,109303.76,109583.1,116860.39,115210.01,122813.3,123245.94,130033.89,132407.96,142291.3,153709.7,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Medicare Matching,Town Share MedicarePrior Year Expense,,,,,,,,,,,,,,,2696.24,2416.8,1139.61,2284.4,4623.14,5106.98,4903.98,2592,,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Medicare Matching Total,,,,,59458.92,67216,68783.72,76417.94,79827.28,79953.79,78553.15,87887.71,93518.36,101898.91,109303.76,112279.34,119277.19,116349.62,125097.7,127869.08,135140.87,137311.94,144883.3,153709.7,3
Municipal Budget,MISCELLANEOUS,Employee Benefits: Unemployment Compensation,General Expenses,,,,,6843.25,1979.86,5478,,14644.77,16543.5,37344.86,45266.94,28861.15,43488.05,40634.65,21551.26,27964.79,10626.25,2585.39,1960,10008,9890.87,19546,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Unemployment Compensation,General ExpensesPrior Year Expense,,,,,,,,,,,,,,2294.14,3395,5365.35,,3368,,,,,,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Unemployment Compensation Total,,,,,0,6843.25,1979.86,5478,0,14644.77,16543.5,37344.86,45266.94,28861.15,45782.19,44029.65,26916.61,27964.79,13994.25,2585.39,1960,10008,9890.87,19546,3
Municipal Budget,MISCELLANEOUS,Transfers to Capital Projects Fund,General Expenses,,,,13260.72,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,MISCELLANEOUS,Transfers to Capital Projects Fund Total,,,,,13260.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,MISCELLANEOUS Total,,,,,,1444044.78,1752797.79,1809302.08,1971225.97,2210057.12,2357573.88,2424031.51,2628953.53,2853145.98,2809734.13,3022886.19,3079384.56,3163042.63,3327220.57,3576245.13,3624108.58,3692585.16,3968629.54,4292891.66,4526932.47,2
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Animal Inspector/Control,General Expenses,,,,,,70,145,,625,,,191,,185.7,800,129.99,,,,,250,40,540.96,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Animal Inspector/Control,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,,,,300.95,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Animal Inspector/Control,Salaries,,,,3364.2,3780,3874.5,3972,3911.92,4164,4164,4164,4164.16,4164,4164,4164.16,4164,4141.22,4164,4164,4164,4164.16,4164.16,4164.16,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Animal Inspector/Control Total,,,,,3364.2,3780,3944.5,4117,3911.92,4789,4164,4164,4355.16,4164,4349.7,4964.16,4293.99,4141.22,4164,4464.95,4164,4414.16,4204.16,4705.12,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Building Inspector,General Expenses,,,,20461.24,9354.96,9801.78,8425.78,6303.05,4871.69,4966.79,4391.82,6204.71,4222.94,4647.71,2870.05,1949.9,1623.46,2294.27,1951.4,935.89,3699.79,6334.27,23256.94,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Building Inspector,General ExpensesPrior Year Expense,,,,11000,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Building Inspector,Minor Capital,,,,999.6,1150,,1229.56,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Building Inspector,Salaries,,,,61300.85,64574,66188.35,67843,59175.71,55077,56179,66348.88,36551.53,39792.31,76195,79273,80858,82475,84966,88285.65,115868.76,118521.96,94253.56,104758.32,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Building Inspector,Wages,,,,56484.41,67019.57,64657.2,62574.38,63193.43,57630.33,47552.56,55300.39,57719,62749.4,59818.44,60282.45,58904.48,62013.15,62320.64,57085.65,52485.88,55788.39,57053.79,55067.04,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Building Inspector Total,,,,,150246.1,142098.53,140647.33,140072.72,128672.19,117579.02,108698.35,126041.09,100475.24,106764.65,140661.15,142425.5,141712.38,146111.61,149580.91,147322.7,169290.53,178010.14,157641.62,183082.3,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Civil Defense,General Expenses,,,,5106.06,6558.17,6309.16,5667.87,3190.77,4387.6,6232.89,4500,2320.84,4484.17,13000,13000,13299.86,8991.32,11806.6,8755.29,6068.19,12500,9997.65,10000,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Civil Defense,General ExpensesPrior Year Expense,,,,,,,50.99,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Civil Defense,Minor Capital,,,,,,,,,,,,,,,,,,17748.5,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Civil Defense,Salaries,,,,1120,1154,1182.85,1212,1245,1270,464.08,,,,,,,,,,4000,4000,4000,4000,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Civil Defense Total,,,,,6226.06,7712.17,7492.01,6930.86,4435.77,5657.6,6696.97,4500,2320.84,4484.17,13000,13000,13299.86,8991.32,29555.1,8755.29,10068.19,16500,13997.65,14000,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Dog Officer,General Expenses,,,,2472.14,2998.62,3547.43,3700.07,4283.18,5310.92,5360.37,4273.26,5205.89,3917.37,3654.59,3398.22,3424.64,2321.43,3334.47,2795.51,2596.94,3997.34,2356.19,2928.98,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Dog Officer,General ExpensesPrior Year Expense,,,,,,,,,90.47,,,128.82,,,,,244.62,851.92,,,,,639.53,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Dog Officer,Salaries,,,,12320,12690,13007.25,13332,13699,13973,13973,13973,13972.92,13637.42,10400,10400,13973.04,13455.52,13972.96,15000,14999.92,14503.08,14999.92,14999.92,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Dog Officer Total,,,,,14792.14,15688.62,16554.68,17032.07,17982.18,19374.39,19333.37,18246.26,19307.63,17554.79,14054.59,13798.22,17397.68,16021.57,18159.35,17795.51,17596.86,18500.42,17356.11,18568.43,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Earth Removal Inspector,General Expenses,,,,99.16,68.71,83.25,143.22,79.6,146.8,132.16,58.71,67.5,81,100,94.5,67.5,99.63,77,71.5,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Earth Removal Inspector,Salaries,,,,1576,1623,1663.58,1705,1752,,,,,,,,,1500,1500,1500,1500,2500,2500,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Earth Removal Inspector Total,,,,,1675.16,1691.71,1746.83,1848.22,1831.6,146.8,132.16,58.71,67.5,81,100,94.5,67.5,1599.63,1577,1571.5,1500,2500,2500,0,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Elect/Gas/Plumbing Inspector,General Expenses,,,,1314.3,1800,1710.41,2631.09,2126.12,1464.15,2396.85,2308.04,2229.03,3203.72,4444.84,3325.96,3252.62,3723.72,2502.52,3236.01,3206.52,2838.28,2774.22,4876.4,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Elect/Gas/Plumbing Inspector,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,,378.92,,258.33,,79.18,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Elect/Gas/Plumbing Inspector,Salaries,,,,12767.5,10678.5,15278.5,23114,19482.5,18750.5,16803,21432,21768,23712,21480,27156,31860,31530,33285,35160,28890,38620,41430,54800,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Elect/Gas/Plumbing Inspector Total,,,,,14081.8,12478.5,16988.91,25745.09,21608.62,20214.65,19199.85,23740.04,23997.03,26915.72,25924.84,30481.96,35112.62,35632.64,35787.52,38654.34,32096.52,41537.46,44204.22,59676.4,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Electrical Inspector,General Expenses,,,,1269.6,1767.54,1229.62,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Electrical Inspector,Salaries,,,,14544,15264,23712,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Electrical Inspector Total,,,,,15813.6,17031.54,24941.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services,"Capital Outlay: Propery, Plant & Equip",,,,,16018.84,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,143981.16,,,,,,245000,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services,General Expenses,,,,39426.52,44922.54,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services,Medic1 Support,,,,20000,5000,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services,Minor Capital,,,,15000,11400,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services,Salaries,,,,13810,14224,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services,Wages,,,,100832.56,124270.63,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Emergency Medical Services Total,,,,,189069.08,215836.01,143981.16,0,0,0,0,0,245000,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Building Maintenance,,,,20137.99,22900.82,25400.51,15200.35,14273.38,14334.68,13618.17,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Capital Outlay: Plant,,,,1000,,52215.05,,25267,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Capital Outlay: PlantPrior Year Expense,,,,,,,36167.03,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,348615.81,,,,4989.46,26191.74,7798.55,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,"Capital Outlay: Propery, Plant & Equip",,,,,,,1384.19,,,40000,151020.25,36000,450000,39950,278690.82,,,41000,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Capital Outlay: Vehicles,,,,,,,,,,,,,,,,,,,,59805.22,316604,120029.79,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Capital Outlay: VehiclesPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,3954.28,146216.1,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,General ExpensesPrior Year Expense,,,,7311.95,64372.03,10627.97,,,,,1154.2,4884.2,,26.9,30258.44,791.54,10056.02,19591.8,202.19,8943.82,203,18217.5,22148.94,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,General Expenses,,,,54581.54,57419.9,95794.44,99589.51,101298.87,95366.31,114755.83,138849.65,150947.95,128077.44,133066.25,144266.75,154381.46,163038.39,166288.64,183756.18,168346.31,174566.77,122027.31,202231.24,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Lease or Purchase of VehiclesPrior Year Expense,,,,,,,,,,,,,,,,,19967.31,,,2729.61,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Lease or Purchase of Vehicles,,,,,,,,,,,,,,,,131291.94,41297.2,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Medic1 Support,,,,,,5000,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Minor Capital,,,,29000,32500,43900,19924.74,20000,17210.52,20000,,,,,,,,,,28949.39,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Minor CapitalPrior Year Expense,,,,,,,,,,,,,5900,,,,,,,,8791.61,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,SalariesPrior Year Expense,,,,,,,,,,,,,,,,,3042.46,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Salaries,,,,81811.87,88367,113667.38,118009,122403,109947.31,115636,97763,101650,104691.99,123170.51,102181.79,98880,102792,113086,117047.61,184835.95,234999.96,234999.96,256900.02,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire,Wages,,,,176795.13,225482.1,387586.51,376475,448911.6,435054.93,470889.33,513056.66,496565.8,582051.08,675248.63,680094.44,683739.88,702083.96,770426.98,880305.9,903134.9,929402.47,1035806.34,1165165.51,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Fire Total,,,,,370638.48,491041.85,734191.86,666749.82,1080769.66,671913.75,774899.33,901843.76,795037.41,1296912.25,979260.84,1235492.24,1069084.82,1042277.34,1110393.42,1181311.88,1356745.2,1664567.81,1535035.18,1792661.81,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Hydrant Charges: Groton,General Expenses,,,,70125,70125,46283,46283,36324,2500,2500,2500,2500,2500,2500,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Hydrant Charges: Groton Total,,,,,70125,70125,46283,46283,36324,2500,2500,2500,2500,2500,2500,0,0,0,0,0,0,0,0,0,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Hydrant Charges: West Groton,General Expenses,,,,27500,27500,18150,18150,10000,750,750,750,750,750,750,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Hydrant Charges: West Groton Total,,,,,27500,27500,18150,18150,10000,750,750,750,750,750,750,0,0,0,0,0,0,0,0,0,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Advertising,,,,,,,,,,,,,,,,,,,,3664,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Ammunition/Tasers,,,,,,,,,,,,,,,,,,,,17898.6,19900.27,21040,21040,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Capital Outlay: Buildings,,,,,,,,,,,,,,,34392.38,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Capital Outlay: BuildingsPrior Year Expense,,,,,,,,,,,,,,,,25607.62,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,65472.53,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,"Capital Outlay: Propery, Plant & Equip",,,,39000,,,,,86980,91517.47,94235,54594,71936,,120000,,39071.6,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Capital Outlay: Site ImprovementsPrior Year Expense,,,,,,,,,,,,,,84612.95,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Capital Outlay: Site Improvements,,,,,,,,,,,,,,,,,,40000,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Capital Outlay: VehiclesPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,19238.37,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Capital Outlay: Vehicles,,,,,,,,,,,,,,,,,,109092,91631.73,109830.65,37331.63,100000,113762.25,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Dues & Memberships,,,,,,,,,,,,,,,,,,,,17662.5,14464,15099,19282.25,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Equipment Maint,,,,,,,,,,,,,,,,,,,,5755.1,1980,2375.58,3000,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Forms Printing,,,,,,,,,,,,,,,,,,,,1731.95,914.63,414.6,776.53,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Fuel Exp,,,,,,,,,,,,,,,,,,,,31611.38,34949.21,49611.7,49945.36,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Fuel ExpPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,30.63,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,General ExpensesPrior Year Expense,,,,16590.25,4846.39,3037.61,145.9,2109.17,143.31,,385.89,29.83,,296.88,8569.57,200,42280,88.4,250.8,8930,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,General Expenses,,,,103693.43,113248.74,112359.43,123292.78,133548.49,142028.21,145557.84,142311.09,153851.98,171411.38,184601.43,173239.21,227571.08,182117,199278.32,198082.58,7857.46,,31451.1,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Investigation Fund,,,,,,,,,,,,,,,,,,,,92.48,1089.78,1053.87,1357.29,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,K9 Expense,,,,,,,,,,,,,,,,,,,,2470.6,2428.88,,1173.7,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,K9 ExpensePrior Year Expense,,,,,,,,,,,,,,,,,,,,,,87.6,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Lease or Purchase of Vehicles,,,,24890.87,16655.87,45200.2,39546.1,46276.14,25977.14,12582,3700,3900,3900,139900,3960,88959.65,143647.73,3960,3960,3960,4920,5000,5000,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Mileage Exp,,,,,,,,,,,,,,,,,,,,2160.14,1414.83,2547.85,3796.69,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Mileage ExpPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,140,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Minor CapitalPrior Year Expense,,,,,,299,,,,,,,,,90.62,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Minor Capital,,,,3347.5,4948.8,4279.99,9197.5,13550,18464.13,13460,18577.54,12147.29,14603.15,14378,9999.9,11985.15,19202.6,18920.53,17483,7149.53,19965.81,10999.74,7588.45,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Physicals/Medical,,,,,,,,,,,,,,,,,,,,927.11,,1435.18,1309.4,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Physicals/MedicalPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,1000,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Prisoner MealsPrior Year Expense,,,,,,,,,,,,,,,,,,,,,125.13,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Prisoner Meals,,,,,,,,,,,,,,,,,,,,173.8,149.64,5.99,61.4,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Professional Development,,,,,,,,,,,,,,,,,,,,,,5749.82,5639.61,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Public Safety Supplies,,,,,,,,,,,,,,,,,,,,4759.31,5935.7,5789.13,4665.92,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Public Safety SuppliesPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,,311.49,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Salaries,,,,86382.52,99516,104209.9,109749.36,113333.55,99079.83,108143.55,106334.68,188068,213318.59,275298.44,283340.46,311278.47,316052.67,324717.6,320114.87,343223.1,200206.83,291262.47,283206.98,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Software Exp,,,,,,,,,,,,,,,,,,,,544.99,1475,1500,4521.67,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Training ExpPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,515.27,3095,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Training Exp,,,,,,,,,,,,,,,,,,,,14536,15203,11607.5,18744.42,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Travel & Conferences,,,,,,,,,,,,,,,,,,,,2095.61,795,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Uniform Exp,,,,,,,,,,,,,,,,,,,,33650.93,35449.24,37471.77,36604.27,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Vehicle Maint,,,,,,,,,,,,,,,,,,,,28127.74,40943.7,35710.88,35996.88,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,Wages,,,,929409.55,1020123.41,999043.09,1141775.94,1231913.5,1212848.53,1285501.1,1289450.92,1294589.57,1433487.04,1465475.8,1489613.33,1637810.5,1659347.77,1694797.61,1743279.41,1833947.79,1952785.75,1956346.31,2067434.82,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police,WagesPrior Year Expense,,,,,,,,,,25805.95,,,,,,,,,,8460,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police Total,,,,,1203314.12,1259339.21,1268429.22,1423707.58,1540730.85,1585521.15,1682567.91,1720467.65,1707180.67,1908656.16,2164563.5,2123205.47,2303412.47,2401719.37,2390854.46,2374802.39,2491220.77,2392428.03,2607484.36,2688314.38,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,,,,,,,,16211.16,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,,,,,,,,,1290,,,6600,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications,General ExpensesPrior Year Expense,,,,171,675,,,2280,7.5,980,,,,,66.69,1025,,196.99,,,40.43,256.59,112.4,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications,General Expenses,,,,18995.28,16319.13,17616.5,29148.49,23146.21,16416.66,20455.31,12366.45,15000,11650,12636.54,13315.29,14230.43,17352.47,17766.99,17840.33,2706.03,6546.86,7589.02,20384.61,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications,Minor Capital,,,,1500,,2750,2351.1,4000,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications,Uniform Exp,,,,,,,,,,,,,,,,,,,,2789.43,2817.17,2696.8,2306.95,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications,Wages,,,,200642.13,214158.7,235482.93,243910.41,257914.41,206801.31,226421.02,215544.59,234924.29,136769.41,223185.44,238298.89,264774.95,302858.77,442099.15,353426.57,337559.18,409095.3,453495.1,444288.2,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Police & Fire Communications Total,,,,,221308.41,231152.83,255849.43,275410,287340.62,223225.47,247856.33,227911.04,249924.29,148419.41,235821.98,251680.87,280030.38,320211.24,476274.29,372556.9,343054.64,418499.76,470637.51,467092.16,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Public Safety Building,Capital Outlay: Site Improvements,,,,,,,,,,,,29999.94,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Public Safety Building,General ExpensesPrior Year Expense,,,,,678.12,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Public Safety Building,General Expenses,,,,32560.07,34848.97,39333.74,37705.75,44999.67,44904.66,44723.84,44378.57,48787.35,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Public Safety Building,Wages,,,,18238.42,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Public Safety Building Total,,,,,50798.49,35527.09,39333.74,37705.75,44999.67,44904.66,44723.84,44378.57,78787.29,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Sealer of Weights & Measures,General Expenses,,,,174.5,23.8,18.1,32.15,153.14,23.89,,,20,100,66.42,29.1,30.21,,100,100,,,,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Sealer of Weights & Measures,SalariesPrior Year Expense,,,,440,,,,,,,,,,,,,,,355,,,440,,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Sealer of Weights & Measures,Salaries,,,,1610,1400,2360,2775,2380,2080,2580,2360,3000,2060,1460,2870,1840,2610,1360,1620,2260,300,1090,680,4
Municipal Budget,PROTECTION OF PERSONS & PROPERTY,Sealer of Weights & Measures Total,,,,,2224.5,1423.8,2378.1,2807.15,2533.14,2103.89,2580,2360,3020,2160,1526.42,2899.1,1870.21,2610,1460,2075,2260,300,1530,680,3
Municipal Budget,PROTECTION OF PERSONS & PROPERTY Total,,,,,,2341177.14,2532426.86,2720912.39,2666559.26,3181140.22,2698680.38,2914102.11,3076961.12,3232723.06,3519362.15,3582513.02,3818042.02,3866281.91,3979315.94,4217806.05,4149310.46,4427996.71,4737257.78,4854590.81,5228780.6,2
Municipal Budget,PUBLIC WORKS & FACILITIES,Care of Veterans' Graves,General Expenses,,,,1000,1000,1000,1000,1000,1000,1000,1000,1000,1625,1625,1550,1550,1550,1550,1550,1550,1550,1500,1500,4
Municipal Budget,PUBLIC WORKS & FACILITIES,Care of Veterans' Graves Total,,,,,1000,1000,1000,1000,1000,1000,1000,1000,1000,1625,1625,1550,1550,1550,1550,1550,1550,1550,1500,1500,3
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Capital Outlay: Buildings,,,,,,,,,,,,,,166522.27,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,Capital Outlay: BuildingsPrior Year Expense,,,,240000,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,PUBLIC WORKS & FACILITIES,General Highway,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,100122.38,,,,,,,,,,,,,4
